﻿Perspectiva;Macrodesafio;Objetivo Estratégico ;Identificação;Nome do Projeto ;Escopo;Area;Status;Orçamento Previsto;Orçamento Executado;Atividade;data Inicio Prevista;data Inicio Real;data Fim Prevista;data Fim Real
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer os processos de governança institucional;6.1.3.1;Atualização do Regimento Interno do Tribunal Regional Eleitoral de São Paulo - TRE-SP;Atualizar o Regimento Interno do Tribunal Regional Eleitoral de São Paulo, que data de 2003, considerando a edição do Código de Processo Civil de 2015, dentre outras leis “lato sensu” que tiveram grande impacto no direito eleitoral e processual eleitoral, bem como da implementação do Sistema Processo Judicial eletrônico – PJe, em ambas as instâncias da Justiça Eleitoral Paulista, ocorrida entre 2017 e 2019.;SJ;Concluído;;;Apresentação de relatório dos estudos pela Comissão;26/02/2021;26/02/2021;26/02/2021;26/02/2021
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer os processos de governança institucional;6.1.3.1;Atualização do Regimento Interno do Tribunal Regional Eleitoral de São Paulo - TRE-SP;Atualizar o Regimento Interno do Tribunal Regional Eleitoral de São Paulo, que data de 2003, considerando a edição do Código de Processo Civil de 2015, dentre outras leis “lato sensu” que tiveram grande impacto no direito eleitoral e processual eleitoral, bem como da implementação do Sistema Processo Judicial eletrônico – PJe, em ambas as instâncias da Justiça Eleitoral Paulista, ocorrida entre 2017 e 2019.;SJ;Concluído;;;Consulta às demais Unidades do TRE/SP;26/02/2021;26/02/2021;26/02/2021;26/02/2021
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.1;Elaboração e implementação do Plano Integrado de Eleições 2022;Organizar de forma integrada as atividades do TRE-SP necessárias para a realização das eleições gerais 2022 com excelência, acompanhando e monitorando a execução de todas as suas etapas, do final de alistamento até a diplomação dos candidatos eleitos em 19/12/2022.;COGEL;Concluído;;;Aprovação Cogest;31/01/2023;31/01/2023;31/01/2023;31/01/2023
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.1;Elaboração e implementação do Plano Integrado de Eleições 2022;Organizar de forma integrada as atividades do TRE-SP necessárias para a realização das eleições gerais 2022 com excelência, acompanhando e monitorando a execução de todas as suas etapas, do final de alistamento até a diplomação dos candidatos eleitos em 19/12/2022.;COGEL;Concluído;;;Mapeamento e preenchimento pelas unidades;28/02/2022;28/02/2022;28/02/2022;28/02/2022
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.1;Elaboração e implementação do Plano Integrado de Eleições 2022;Organizar de forma integrada as atividades do TRE-SP necessárias para a realização das eleições gerais 2022 com excelência, acompanhando e monitorando a execução de todas as suas etapas, do final de alistamento até a diplomação dos candidatos eleitos em 19/12/2022.;COGEL;Concluído;;;Reunião de revisão e avaliação com CoGEst;31/01/2023;31/01/2023;31/01/2023;31/01/2023
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.1;Elaboração e implementação do Plano Integrado de Eleições 2022;Organizar de forma integrada as atividades do TRE-SP necessárias para a realização das eleições gerais 2022 com excelência, acompanhando e monitorando a execução de todas as suas etapas, do final de alistamento até a diplomação dos candidatos eleitos em 19/12/2022.;COGEL;Concluído;;;Apresentação para o CoGest;31/03/2022;31/03/2022;31/03/2022;31/03/2022
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.1;Elaboração e implementação do Plano Integrado de Eleições 2022;Organizar de forma integrada as atividades do TRE-SP necessárias para a realização das eleições gerais 2022 com excelência, acompanhando e monitorando a execução de todas as suas etapas, do final de alistamento até a diplomação dos candidatos eleitos em 19/12/2022.;COGEL;Concluído;;;Apresentar para as unidades e promover o treinamento da ferramenta;24/11/2021;24/11/2021;24/11/2021;24/11/2021
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.1;Elaboração e implementação do Plano Integrado de Eleições 2022;Organizar de forma integrada as atividades do TRE-SP necessárias para a realização das eleições gerais 2022 com excelência, acompanhando e monitorando a execução de todas as suas etapas, do final de alistamento até a diplomação dos candidatos eleitos em 19/12/2022.;COGEL;Concluído;;;Reuniões setoriais para avaliação do quadro 2020 e verificação das necessidades de alteração/padronização;01/03/2022;01/03/2022;23/03/2022;23/03/2022
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.1;Elaboração e implementação do Plano Integrado de Eleições 2022;Organizar de forma integrada as atividades do TRE-SP necessárias para a realização das eleições gerais 2022 com excelência, acompanhando e monitorando a execução de todas as suas etapas, do final de alistamento até a diplomação dos candidatos eleitos em 19/12/2022.;COGEL;Concluído;;;Entrega de insumos existentes para o sistema informatizado do Sistema Integrado de Planejamento - SIP;29/01/2023;29/01/2023;29/01/2023;31/01/2023
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.1;Elaboração e implementação do Plano Integrado de Eleições 2022;Organizar de forma integrada as atividades do TRE-SP necessárias para a realização das eleições gerais 2022 com excelência, acompanhando e monitorando a execução de todas as suas etapas, do final de alistamento até a diplomação dos candidatos eleitos em 19/12/2022.;COGEL;Concluído;;;Reunião de avaliação com as unidades;03/03/2022;03/03/2022;19/12/2022;19/12/2022
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.1;Elaboração e implementação do Plano Integrado de Eleições 2022;Organizar de forma integrada as atividades do TRE-SP necessárias para a realização das eleições gerais 2022 com excelência, acompanhando e monitorando a execução de todas as suas etapas, do final de alistamento até a diplomação dos candidatos eleitos em 19/12/2022.;COGEL;Concluído;;;Acompanhamento e assessoramento pela ASSPE;24/11/2021;24/11/2021;28/02/2022;28/02/2022
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.1;Elaboração e implementação do Plano Integrado de Eleições 2022;Organizar de forma integrada as atividades do TRE-SP necessárias para a realização das eleições gerais 2022 com excelência, acompanhando e monitorando a execução de todas as suas etapas, do final de alistamento até a diplomação dos candidatos eleitos em 19/12/2022.;COGEL;Concluído;;;Documentação do PIE com definições do Comitê;26/11/2021;26/11/2021;26/11/2021;26/11/2021
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.1;Elaboração e implementação do Plano Integrado de Eleições 2022;Organizar de forma integrada as atividades do TRE-SP necessárias para a realização das eleições gerais 2022 com excelência, acompanhando e monitorando a execução de todas as suas etapas, do final de alistamento até a diplomação dos candidatos eleitos em 19/12/2022.;COGEL;Concluído;;;Entrega de insumos existentes para o sistema informatizado do Sistema Integrado de Planejamento - SIP;31/07/2022;31/07/2022;31/07/2022;31/07/2022
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.1;Elaboração e implementação do Plano Integrado de Eleições 2022;Organizar de forma integrada as atividades do TRE-SP necessárias para a realização das eleições gerais 2022 com excelência, acompanhando e monitorando a execução de todas as suas etapas, do final de alistamento até a diplomação dos candidatos eleitos em 19/12/2022.;COGEL;Concluído;;;Apresentar para Alta Administração para aprovação;01/12/2021;01/12/2021;01/12/2021;01/12/2021
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.1;Elaboração e implementação do Plano Integrado de Eleições 2022;Organizar de forma integrada as atividades do TRE-SP necessárias para a realização das eleições gerais 2022 com excelência, acompanhando e monitorando a execução de todas as suas etapas, do final de alistamento até a diplomação dos candidatos eleitos em 19/12/2022.;COGEL;Concluído;;;Reunião de revisão e avaliação com CoGEst;29/07/2022;29/07/2022;29/07/2022;29/07/2022
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.1;Elaboração e implementação do Plano Integrado de Eleições 2022;Organizar de forma integrada as atividades do TRE-SP necessárias para a realização das eleições gerais 2022 com excelência, acompanhando e monitorando a execução de todas as suas etapas, do final de alistamento até a diplomação dos candidatos eleitos em 19/12/2022.;COGEL;Concluído;;;Aprovação DG e PRES;31/01/2023;31/01/2023;31/01/2023;31/01/2023
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.1;Elaboração e implementação do Plano Integrado de Eleições 2022;Organizar de forma integrada as atividades do TRE-SP necessárias para a realização das eleições gerais 2022 com excelência, acompanhando e monitorando a execução de todas as suas etapas, do final de alistamento até a diplomação dos candidatos eleitos em 19/12/2022.;COGEL;Concluído;;;Entrega de insumos existentes para o sistema informatizado do Sistema Integrado de Planejamento - SIP;29/01/2022;29/01/2022;29/01/2022;29/01/2022
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.1;Elaboração e implementação do Plano Integrado de Eleições 2022;Organizar de forma integrada as atividades do TRE-SP necessárias para a realização das eleições gerais 2022 com excelência, acompanhando e monitorando a execução de todas as suas etapas, do final de alistamento até a diplomação dos candidatos eleitos em 19/12/2022.;COGEL;Concluído;;;Reunião de avaliação com as unidades;30/06/2022;30/06/2022;30/06/2022;30/06/2022
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.2;Elaboração e implementação do Plano Integrado de Eleições 2024;Viabilizar, de forma integral, os roteiros essenciais para o exercício das eleições municipais de 2024, prestando serviço de qualidade e acompanhamento das fases do processo de eleição.;COGEL;Iniciado;;;Acompanhamento e assessoramento pela COGEL (PIE Secretaria);01/10/2023;30/11/2023;19/12/2024;
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.2;Elaboração e implementação do Plano Integrado de Eleições 2024;Viabilizar, de forma integral, os roteiros essenciais para o exercício das eleições municipais de 2024, prestando serviço de qualidade e acompanhamento das fases do processo de eleição.;COGEL;Iniciado;;;Apresentação para as unidades;20/11/2023;;20/11/2023;
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.2;Elaboração e implementação do Plano Integrado de Eleições 2024;Viabilizar, de forma integral, os roteiros essenciais para o exercício das eleições municipais de 2024, prestando serviço de qualidade e acompanhamento das fases do processo de eleição.;COGEL;Iniciado;;;Apresentações para o CoGest;10/07/2024;;19/12/2024;
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.2;Elaboração e implementação do Plano Integrado de Eleições 2024;Viabilizar, de forma integral, os roteiros essenciais para o exercício das eleições municipais de 2024, prestando serviço de qualidade e acompanhamento das fases do processo de eleição.;COGEL;Iniciado;;;Aprovação Cogest;12/12/2023;;12/12/2023;
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.2;Elaboração e implementação do Plano Integrado de Eleições 2024;Viabilizar, de forma integral, os roteiros essenciais para o exercício das eleições municipais de 2024, prestando serviço de qualidade e acompanhamento das fases do processo de eleição.;COGEL;Iniciado;;;Aprovação DG e PRES;19/12/2023;;19/12/2023;
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.2;Elaboração e implementação do Plano Integrado de Eleições 2024;Viabilizar, de forma integral, os roteiros essenciais para o exercício das eleições municipais de 2024, prestando serviço de qualidade e acompanhamento das fases do processo de eleição.;COGEL;Iniciado;;;Mapeamento do PIE 2024 dos Cartórios Eleitorais;02/05/2023;26/04/2023;01/03/2024;
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.2;Elaboração e implementação do Plano Integrado de Eleições 2024;Viabilizar, de forma integral, os roteiros essenciais para o exercício das eleições municipais de 2024, prestando serviço de qualidade e acompanhamento das fases do processo de eleição.;COGEL;Iniciado;;;Mapeamento e preenchimento PIE 2024 pelas unidades da Secretaria;01/10/2023;30/11/2023;19/12/2024;
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.2;Elaboração e implementação do Plano Integrado de Eleições 2024;Viabilizar, de forma integral, os roteiros essenciais para o exercício das eleições municipais de 2024, prestando serviço de qualidade e acompanhamento das fases do processo de eleição.;COGEL;Iniciado;;;Plano Geral do Projeto - PIE 2024;16/03/2023;29/05/2023;15/12/2023;
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.2;Elaboração e implementação do Plano Integrado de Eleições 2024;Viabilizar, de forma integral, os roteiros essenciais para o exercício das eleições municipais de 2024, prestando serviço de qualidade e acompanhamento das fases do processo de eleição.;COGEL;Iniciado;;;Planos de ação 2026;14/02/2025;;14/03/2025;
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.2;Elaboração e implementação do Plano Integrado de Eleições 2024;Viabilizar, de forma integral, os roteiros essenciais para o exercício das eleições municipais de 2024, prestando serviço de qualidade e acompanhamento das fases do processo de eleição.;COGEL;Iniciado;;;Reunião de avaliação com as unidades;13/01/2025;;14/02/2025;
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.2;Elaboração e implementação do Plano Integrado de Eleições 2024;Viabilizar, de forma integral, os roteiros essenciais para o exercício das eleições municipais de 2024, prestando serviço de qualidade e acompanhamento das fases do processo de eleição.;COGEL;Iniciado;;;Reunião de revisão e avaliação com CoGEst;01/04/2024;;05/04/2024;
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.1.2;Elaboração e implementação do Plano Integrado de Eleições 2024;Viabilizar, de forma integral, os roteiros essenciais para o exercício das eleições municipais de 2024, prestando serviço de qualidade e acompanhamento das fases do processo de eleição.;COGEL;Iniciado;;;Reuniões setoriais (fase 1) para avaliação do quadro 2024 e verificação das necessidades de alteração/padronização;18/03/2024;;29/03/2024;
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.2.1;Acompanhamento do Fluxo da Votação - ACOMPVOT 2022;Acompanhar,  em tempo real,  todo o período da votação eleitoral, levantando informações de eventuais ocorrências e as assertivas para solucioná-las para, posteriormente, proceder ao cadastro no registro de histórico.;SEPLAN;Concluído;;;Ajustes finais de procedimentos e sistema;01/09/2022;11/08/2022;30/09/2022;30/09/2022
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.2.1;Acompanhamento do Fluxo da Votação - ACOMPVOT 2022;Acompanhar,  em tempo real,  todo o período da votação eleitoral, levantando informações de eventuais ocorrências e as assertivas para solucioná-las para, posteriormente, proceder ao cadastro no registro de histórico.;SEPLAN;Concluído;;;Simulado Estadual do Acompanhamento da Votação;01/08/2022;10/08/2022;31/08/2022;10/08/2022
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.2.1;Acompanhamento do Fluxo da Votação - ACOMPVOT 2022;Acompanhar,  em tempo real,  todo o período da votação eleitoral, levantando informações de eventuais ocorrências e as assertivas para solucioná-las para, posteriormente, proceder ao cadastro no registro de histórico.;SEPLAN;Concluído;;;Finalização dos materiais instrucionais;01/03/2022;02/05/2022;29/07/2022;04/09/2022
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.2.1;Acompanhamento do Fluxo da Votação - ACOMPVOT 2022;Acompanhar,  em tempo real,  todo o período da votação eleitoral, levantando informações de eventuais ocorrências e as assertivas para solucioná-las para, posteriormente, proceder ao cadastro no registro de histórico.;SEPLAN;Concluído;;;Finalização do sistema;01/03/2022;01/03/2022;30/06/2022;31/07/2022
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.2.1;Acompanhamento do Fluxo da Votação - ACOMPVOT 2022;Acompanhar,  em tempo real,  todo o período da votação eleitoral, levantando informações de eventuais ocorrências e as assertivas para solucioná-las para, posteriormente, proceder ao cadastro no registro de histórico.;SEPLAN;Concluído;;;Implementação do projeto;02/10/2022;02/10/2022;02/10/2022;02/10/2022
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.3.1;Implantação do Sistema de Informações de Óbitos e Direitos Políticos (Infodip) Nacional;"Eliminar a comunicação de condenações criminais e extinção de penas oriundas do TJ/SP e demais tribunais;                                                                                    Promover a abertura de canais de comunicação das decisões ensejadoras de anotação de inelegibilidade;                                                                                                   Universalizar o sistema determinado pelo TSE;                                                 Possibilitar o encaminhamento das informações pelos órgãos comunicantes por meio de webservice ou de aplicação web.";CRE;Iniciado;;;"	Ajustes decorrentes da análise de risco";30/07/2021;30/07/2021;30/07/2021;14/04/2022
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.3.1;Implantação do Sistema de Informações de Óbitos e Direitos Políticos (Infodip) Nacional;"Eliminar a comunicação de condenações criminais e extinção de penas oriundas do TJ/SP e demais tribunais;                                                                                    Promover a abertura de canais de comunicação das decisões ensejadoras de anotação de inelegibilidade;                                                                                                   Universalizar o sistema determinado pelo TSE;                                                 Possibilitar o encaminhamento das informações pelos órgãos comunicantes por meio de webservice ou de aplicação web.";CRE;Iniciado;;;"	Acompanhamento dos procedimentos de adesão do TJ/SP";30/07/2021;30/07/2021;31/12/2024;
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.3.1;Implantação do Sistema de Informações de Óbitos e Direitos Políticos (Infodip) Nacional;"Eliminar a comunicação de condenações criminais e extinção de penas oriundas do TJ/SP e demais tribunais;                                                                                    Promover a abertura de canais de comunicação das decisões ensejadoras de anotação de inelegibilidade;                                                                                                   Universalizar o sistema determinado pelo TSE;                                                 Possibilitar o encaminhamento das informações pelos órgãos comunicantes por meio de webservice ou de aplicação web.";CRE;Iniciado;;;"	Ajustes no material informativo e instrucional";30/07/2021;30/07/2021;30/07/2021;11/07/2022
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.3.1;Implantação do Sistema de Informações de Óbitos e Direitos Políticos (Infodip) Nacional;"Eliminar a comunicação de condenações criminais e extinção de penas oriundas do TJ/SP e demais tribunais;                                                                                    Promover a abertura de canais de comunicação das decisões ensejadoras de anotação de inelegibilidade;                                                                                                   Universalizar o sistema determinado pelo TSE;                                                 Possibilitar o encaminhamento das informações pelos órgãos comunicantes por meio de webservice ou de aplicação web.";CRE;Iniciado;;;"	Início do credenciamento de usuários dos demais órgãos externos para uso dos formulários web";30/07/2021;30/07/2021;30/07/2021;12/07/2022
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.3.1;Implantação do Sistema de Informações de Óbitos e Direitos Políticos (Infodip) Nacional;"Eliminar a comunicação de condenações criminais e extinção de penas oriundas do TJ/SP e demais tribunais;                                                                                    Promover a abertura de canais de comunicação das decisões ensejadoras de anotação de inelegibilidade;                                                                                                   Universalizar o sistema determinado pelo TSE;                                                 Possibilitar o encaminhamento das informações pelos órgãos comunicantes por meio de webservice ou de aplicação web.";CRE;Iniciado;;;"	Início da operação do sistema para o TRE-SP – 14.07.2021";14/07/2021;25/10/2021;25/10/2021;25/10/2021
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.3.1;Implantação do Sistema de Informações de Óbitos e Direitos Políticos (Infodip) Nacional;"Eliminar a comunicação de condenações criminais e extinção de penas oriundas do TJ/SP e demais tribunais;                                                                                    Promover a abertura de canais de comunicação das decisões ensejadoras de anotação de inelegibilidade;                                                                                                   Universalizar o sistema determinado pelo TSE;                                                 Possibilitar o encaminhamento das informações pelos órgãos comunicantes por meio de webservice ou de aplicação web.";CRE;Iniciado;;;"	Início dos procedimentos de comunicação aos Cartórios Eleitorais, com divulgação de procedimentos, práticas que visem à integridade do sistema, roteiros, FAQ, etc";30/07/2021;30/07/2021;30/07/2021;25/10/2021
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.3.1;Implantação do Sistema de Informações de Óbitos e Direitos Políticos (Infodip) Nacional;"Eliminar a comunicação de condenações criminais e extinção de penas oriundas do TJ/SP e demais tribunais;                                                                                    Promover a abertura de canais de comunicação das decisões ensejadoras de anotação de inelegibilidade;                                                                                                   Universalizar o sistema determinado pelo TSE;                                                 Possibilitar o encaminhamento das informações pelos órgãos comunicantes por meio de webservice ou de aplicação web.";CRE;Iniciado;;;"	Treinamento interno para fins de suporte";30/07/2021;30/07/2021;30/07/2021;20/10/2021
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.3.1;Implantação do Sistema de Informações de Óbitos e Direitos Políticos (Infodip) Nacional;"Eliminar a comunicação de condenações criminais e extinção de penas oriundas do TJ/SP e demais tribunais;                                                                                    Promover a abertura de canais de comunicação das decisões ensejadoras de anotação de inelegibilidade;                                                                                                   Universalizar o sistema determinado pelo TSE;                                                 Possibilitar o encaminhamento das informações pelos órgãos comunicantes por meio de webservice ou de aplicação web.";CRE;Iniciado;;;"	Avaliação da possibilidade de disponibilização de ambiente de testes para os Cartórios, junto às áreas técnicas envolvidas";30/06/2021;30/06/2021;30/06/2021;15/10/2021
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.3.1;Implantação do Sistema de Informações de Óbitos e Direitos Políticos (Infodip) Nacional;"Eliminar a comunicação de condenações criminais e extinção de penas oriundas do TJ/SP e demais tribunais;                                                                                    Promover a abertura de canais de comunicação das decisões ensejadoras de anotação de inelegibilidade;                                                                                                   Universalizar o sistema determinado pelo TSE;                                                 Possibilitar o encaminhamento das informações pelos órgãos comunicantes por meio de webservice ou de aplicação web.";CRE;Iniciado;;;"	Continuidade do credenciamento paulatino dos usuários de órgãos comunicantes recorrentes";02/08/2021;02/08/2021;31/12/2024;
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.3.1;Implantação do Sistema de Informações de Óbitos e Direitos Políticos (Infodip) Nacional;"Eliminar a comunicação de condenações criminais e extinção de penas oriundas do TJ/SP e demais tribunais;                                                                                    Promover a abertura de canais de comunicação das decisões ensejadoras de anotação de inelegibilidade;                                                                                                   Universalizar o sistema determinado pelo TSE;                                                 Possibilitar o encaminhamento das informações pelos órgãos comunicantes por meio de webservice ou de aplicação web.";CRE;Iniciado;;;"	Elaboração/adaptação de material informativo e instrucional para o público externo";30/06/2021;30/06/2021;30/06/2021;09/11/2022
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.3.1;Implantação do Sistema de Informações de Óbitos e Direitos Políticos (Infodip) Nacional;"Eliminar a comunicação de condenações criminais e extinção de penas oriundas do TJ/SP e demais tribunais;                                                                                    Promover a abertura de canais de comunicação das decisões ensejadoras de anotação de inelegibilidade;                                                                                                   Universalizar o sistema determinado pelo TSE;                                                 Possibilitar o encaminhamento das informações pelos órgãos comunicantes por meio de webservice ou de aplicação web.";CRE;Iniciado;;;Revisão dos manuais para usuários externos;23/09/2023;;09/10/2023;
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.3.1;Implantação do Sistema de Informações de Óbitos e Direitos Políticos (Infodip) Nacional;"Eliminar a comunicação de condenações criminais e extinção de penas oriundas do TJ/SP e demais tribunais;                                                                                    Promover a abertura de canais de comunicação das decisões ensejadoras de anotação de inelegibilidade;                                                                                                   Universalizar o sistema determinado pelo TSE;                                                 Possibilitar o encaminhamento das informações pelos órgãos comunicantes por meio de webservice ou de aplicação web.";CRE;Iniciado;;;"	Roteirização do credenciamento dos usuários externos";30/06/2021;30/06/2021;30/06/2021;14/04/2022
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.3.1;Implantação do Sistema de Informações de Óbitos e Direitos Políticos (Infodip) Nacional;"Eliminar a comunicação de condenações criminais e extinção de penas oriundas do TJ/SP e demais tribunais;                                                                                    Promover a abertura de canais de comunicação das decisões ensejadoras de anotação de inelegibilidade;                                                                                                   Universalizar o sistema determinado pelo TSE;                                                 Possibilitar o encaminhamento das informações pelos órgãos comunicantes por meio de webservice ou de aplicação web.";CRE;Iniciado;;;"	Identificação dos usuários externos por recorrência (potenciais usuários de webservice)";30/06/2021;30/06/2021;30/06/2021;30/10/2021
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.3.1;Implantação do Sistema de Informações de Óbitos e Direitos Políticos (Infodip) Nacional;"Eliminar a comunicação de condenações criminais e extinção de penas oriundas do TJ/SP e demais tribunais;                                                                                    Promover a abertura de canais de comunicação das decisões ensejadoras de anotação de inelegibilidade;                                                                                                   Universalizar o sistema determinado pelo TSE;                                                 Possibilitar o encaminhamento das informações pelos órgãos comunicantes por meio de webservice ou de aplicação web.";CRE;Iniciado;;;"	Identificação dos usuários externos por incidência (potenciais usuários de formulário web)";30/06/2021;30/06/2021;30/06/2021;30/10/2021
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.3.1;Implantação do Sistema de Informações de Óbitos e Direitos Políticos (Infodip) Nacional;"Eliminar a comunicação de condenações criminais e extinção de penas oriundas do TJ/SP e demais tribunais;                                                                                    Promover a abertura de canais de comunicação das decisões ensejadoras de anotação de inelegibilidade;                                                                                                   Universalizar o sistema determinado pelo TSE;                                                 Possibilitar o encaminhamento das informações pelos órgãos comunicantes por meio de webservice ou de aplicação web.";CRE;Iniciado;;;"	Roteirização do credenciamento dos usuários internos";30/06/2021;30/06/2021;30/06/2021;31/03/2022
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer a governança do processo eleitoral;6.2.3.1;Implantação do Sistema de Informações de Óbitos e Direitos Políticos (Infodip) Nacional;"Eliminar a comunicação de condenações criminais e extinção de penas oriundas do TJ/SP e demais tribunais;                                                                                    Promover a abertura de canais de comunicação das decisões ensejadoras de anotação de inelegibilidade;                                                                                                   Universalizar o sistema determinado pelo TSE;                                                 Possibilitar o encaminhamento das informações pelos órgãos comunicantes por meio de webservice ou de aplicação web.";CRE;Iniciado;;;"	Início da exploração do ambiente de testes pelas dependências da CRE";30/06/2021;30/06/2021;30/06/2021;30/09/2021
